1;17872;BOFETE;18590000;18590991;3506904;35;SP;
1;17873;BOTUCATU;18600001;18619000;3507506;35;SP;
1;17874;ANHEMBI;18620000;18630000;3502309;35;SP;
1;17875;PARDINHO;18640000;18640000;3536109;35;SP;
1;17876;SAO MANUEL;18650000;18655000;3550100;35;SP;
1;17877;PRATANIA;18660000;18660000;3541059;35;SP;
1;17878;AREIOPOLIS;18670000;18670000;3503604;35;SP;
1;17879;BOREBI;18675000;18675000;3507456;35;SP;
1;17880;LENCOIS PAULISTA;18680005;18688000;3526803;35;SP;
1;17881;ITATINGA;18690000;18695000;3523503;35;SP;
1;17882;AVARE;18700005;18708896;3504503;35;SP;
1;17883;ARANDU;18710000;18710000;3503109;35;SP;
1;17884;PARANAPANEMA;18720000;18725000;3535804;35;SP;
1;17885;ITAI;18730000;18730000;3521804;35;SP;
1;17886;TAQUARITUBA;18740000;18740000;3553807;35;SP;
1;17887;CORONEL MACEDO;18745000;18745000;3512605;35;SP;
1;17888;CERQUEIRA CESAR;18760000;18760000;3511409;35;SP;
1;17889;AGUAS DE SANTA BARBARA;18770000;18770000;3500550;35;SP;
1;17890;IARAS;18775000;18775000;3519253;35;SP;
1;17891;MANDURI;18780000;18785000;3528601;35;SP;
1;17892;OLEO;18790000;18794000;3533809;35;SP;
1;17893;PIRAJU;18800000;18810000;3538808;35;SP;
1;17894;TEJUPA;18830000;18830000;3554201;35;SP;
1;17895;SARUTAIA;18840000;18840000;3551207;35;SP;
1;17896;TIMBURI;18860000;18860000;3554607;35;SP;
1;17897;FARTURA;18870000;18870000;3515400;35;SP;
1;17898;TAGUAI;18890000;18890000;3553005;35;SP;
1;17899;SANTA CRUZ DO RIO PARDO;18900000;18915000;3546405;35;SP;
1;17900;ESPIRITO SANTO DO TURVO;18935000;18935000;3515194;35;SP;
1;17901;SAO PEDRO DO TURVO;18940000;18940000;3550506;35;SP;
1;17902;IPAUSSU;18950000;18950000;3520905;35;SP;
1;17903;BERNARDINO DE CAMPOS;18960000;18960000;3506300;35;SP;
1;17904;CHAVANTES;18970000;18980000;3557204;35;SP;
1;17905;CANITAR;18990000;18990000;3510153;35;SP;
1;17906;PRESIDENTE PRUDENTE;19010000;19140000;3541406;35;SP;
1;17907;ALVARES MACHADO;19160000;19165000;3501301;35;SP;
1;17908;ALFREDO MARCONDES;19180000;19180000;3500808;35;SP;
1;17909;SANTO EXPEDITO;19190000;19190000;3548302;35;SP;
1;17910;PIRAPOZINHO;19200000;19208000;3539202;35;SP;
1;17911;TARABAI;19210000;19210000;3553906;35;SP;
1;17912;NARANDIBA;19220000;19220000;3532207;35;SP;
1;17913;ESTRELA DO NORTE;19230000;19230000;3515301;35;SP;
1;17914;SANDOVALINA;19250000;19250990;3545506;35;SP;
1;17915;MIRANTE DO PARANAPANEMA;19260000;19270000;3530201;35;SP;
1;17916;ROSANA;19273000;19274000;3544251;35;SP;
1;17917;EUCLIDES DA CUNHA PAULISTA;19275000;19275991;3515350;35;SP;
1;17918;TEODORO SAMPAIO;19280000;19295000;3554300;35;SP;
1;17919;PRESIDENTE BERNARDES;19300000;19330000;3541208;35;SP;
1;17920;EMILIANOPOLIS;19350000;19350000;3515129;35;SP;
1;17921;SANTO ANASTACIO;19360000;19360000;3547700;35;SP;
1;17922;RIBEIRAO DOS INDIOS;19380000;19380990;3543238;35;SP;
1;17923;PRESIDENTE VENCESLAU;19400000;19400991;3541505;35;SP;
1;17924;PIQUEROBI;19410000;19410992;3538303;35;SP;
1;17925;MARABA PAULISTA;19430000;19430991;3528700;35;SP;
1;17926;CAIUA;19450000;19450992;3509106;35;SP;
1;17927;PRESIDENTE EPITACIO;19470000;19490000;3541307;35;SP;
1;17928;MARTINOPOLIS;19500000;19510000;3529203;35;SP;
1;17929;CAIABU;19530000;19540000;3508900;35;SP;
1;17930;INDIANA;19560000;19560990;3520608;35;SP;
1;17931;REGENTE FEIJO;19570000;19575000;3542404;35;SP;
1;17932;ANHUMAS;19580000;19580000;3502408;35;SP;
1;17933;TACIBA;19590000;19590000;3552908;35;SP;
1;17934;RANCHARIA;19600000;19620000;3542206;35;SP;
1;17935;IEPE;19640000;19640000;3519907;35;SP;
1;17936;NANTES;19645000;19645000;3532157;35;SP;
1;17937;JOAO RAMALHO;19680000;19680000;3525607;35;SP;
1;17938;PARAGUACU PAULISTA;19700000;19720000;3535507;35;SP;
1;17939;BORA;19740000;19740000;3507209;35;SP;
1;17940;LUTECIA;19750000;19750000;3527900;35;SP;
1;17941;OSCAR BRESSANE;19770000;19770000;3534500;35;SP;
1;17942;QUATA;19780000;19780000;3541703;35;SP;
1;17943;ASSIS;19800001;19816330;3504008;35;SP;
1;17944;TARUMA;19820000;19820000;3553955;35;SP;
