codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
00000000;;0;"PRoDuTo nao eSPeciFicaDo na LiSTa De ncM";7.85;9.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01012100;;0;"Cavalos reprodutores,de raca pura";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01012900;;0;"Cavalos vivos,exceto reprodutores de raca pura";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01013000;;0;"Asininos";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01019000;;0;"Outros asininos e muares,vivos";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01022110;;0;"Bovinos reprodutores,de raca pura,prenhe ou com cria ao pe";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01022190;;0;"Outros bovinos reprodutores,de raca pura";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01022911;;0;"Outros bovinos para reproducao, prenhe ou com cria ao pe";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01022919;;0;"Outros bovinos domesticos para reproducao";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01022990;;0;"Outros bovinos domesticos";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01023110;;0;"Bufalos reprodutores,de raca pura, prenhe ou com cria ao pe";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01023190;;0;"Outros bufalos reprodutores,de raca pura";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01023911;;0;"Outros bufalos para reproducao, prenhe ou com cria ao pe";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01023919;;0;"Outros bufalos para reproducao";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01023990;;0;"Outros bufalos";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01029000;;0;"Outros animais vivos da especie bovina";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01031000;;0;"Suinos reprodutores de raca pura";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01039100;;0;"Outros suinos,vivos,de peso inferior a 50kg";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
01039200;;0;"Outros suinos,vivos,de peso igual ou superior a 50kg";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
